a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,12:00,OFF,jump ball,,Andrew Bynum,,,Brendan Haywood,,,,,,,Kobe Bryant,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:50,LAL,shot,Kobe Bryant,,,,,,,,,Pau Gasol,2,,,made,,hook,21,11
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:50,WAS,foul,,,,,,,,Pau Gasol,,Antawn Jamison,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:50,LAL,free throw,,,,,,,1,,1,Pau Gasol,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:24,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,jump,9,18
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:24,WAS,rebound,,,,,,,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:24,WAS,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,11:01,LAL,turnover,,,,,,,,,,Kobe Bryant,,,lost ball,,Caron Butler,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,10:49,WAS,shot,Randy Foye,,,,,,,,,Mike Miller,3,,,made,,3pt,5,21
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,10:29,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,jump,44,4
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,10:27,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,10:10,WAS,shot,Mike Miller,,,,,,,,,Antawn Jamison,3,,,made,,3pt,49,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:50,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,3pt,21,31
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:50,WAS,rebound,,,,,,,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:35,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,layup,27,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:34,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:24,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,jump,20,8
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:23,LAL,rebound,,,,,,,,,,Kobe Bryant,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,9:13,LAL,shot,Derek Fisher,,,,,,,,,Pau Gasol,2,,,made,,jump,37,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,8:56,WAS,shot,Caron Butler,,,,,,,,,Antawn Jamison,2,,,made,,jump,5,4
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,8:42,LAL,shot,Kobe Bryant,,,,,,,,,Derek Fisher,3,,,made,,3pt,42,25
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,8:27,WAS,shot,,,,,,,,,,Randy Foye,2,,,made,,driving layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,8:07,WAS,foul,,,,,,,,Andrew Bynum,,Brendan Haywood,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,8:07,LAL,free throw,,,,,,,1,,2,Andrew Bynum,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,8:07,LAL,free throw,,,,,,,2,,2,Andrew Bynum,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,7:53,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,3pt,14,28
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,7:52,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,7:43,LAL,turnover,,,,,,,,,,Kobe Bryant,,,lost ball,,Caron Butler,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,7:38,WAS,shot,Randy Foye,,,,,,,,,Mike Miller,2,,,made,,dunk,24,5
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,7:17,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,layup,26,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,6:56,WAS,shot,Caron Butler,,,,,,,,,Brendan Haywood,2,,,made,,dunk,26,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,6:38,LAL,shot,Pau Gasol,,,,,,,,,Ron Artest,2,,,made,,turnaround fade away,10,9
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,6:29,WAS,shot,,,,,,,,,,Caron Butler,2,,,made,,jump,15,22
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,6:19,LAL,turnover,,,,,,,,,,Kobe Bryant,,,bad pass,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,6:04,WAS,shot,,,,,,,,,,Antawn Jamison,2,,,made,,running hook,31,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,5:47,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,21,11
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,5:46,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,5:33,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,3pt,9,24
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,5:32,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,5:19,LAL,shot,Kobe Bryant,,,,,,,,,Pau Gasol,2,,,made,,jump,25,13
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,5:16,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:55,WAS,turnover,,,,,,,,,,Mike Miller,,,bad pass,,Kobe Bryant,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:49,LAL,turnover,,,,,,,,,,Derek Fisher,,,bad pass,,Mike Miller,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:41,WAS,shot,,,,,,,,,,Caron Butler,2,,,made,,jump,41,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:26,LAL,shot,,,,,,,,,,Derek Fisher,,,,missed,,jump,7,9
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:24,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:18,WAS,shot,,,,,,,,,,Mike Miller,2,,,made,,driving layup,24,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:01,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump,17,8
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:00,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:52,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,5,3
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:51,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:46,WAS,shot,,,,,,,,,,Mike Miller,,,,missed,,3pt,46,21
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:45,LAL,rebound,,,,,,,,,,Derek Fisher,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:39,WAS,foul,,,,,,,,Kobe Bryant,,Mike Miller,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:39,WAS,sub,,,,DeShawn Stevenson,,Mike Miller,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:39,LAL,free throw,,,,,,,1,,2,Kobe Bryant,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:39,LAL,sub,,,,Shannon Brown,,Ron Artest,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:39,LAL,sub,,,,Lamar Odom,,Pau Gasol,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:39,LAL,sub,,,,Jordan Farmar,,Derek Fisher,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:39,LAL,free throw,,,,,,,2,,2,Kobe Bryant,,,foul,made,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:14,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,jump,12,20
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:13,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,3:04,LAL,shot,,,,,,,,,,Kobe Bryant,3,,,made,,3pt,45,24
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,2:42,WAS,shot,DeShawn Stevenson,,,,,,,,,Antawn Jamison,2,,,made,,running hook,34,12
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,2:28,WAS,foul,,,,,,,,Jordan Farmar,,Randy Foye,,,,,,personal,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,2:28,LAL,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,2:28,WAS,sub,,,,Earl Boykins,,Randy Foye,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,2:21,LAL,shot,,,,,,,,,,Shannon Brown,2,,,made,,fade away jumper,44,2
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,2:01,WAS,shot,Brendan Haywood,,,,,,,,,DeShawn Stevenson,2,,,made,,jump,26,26
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,1:41,LAL,shot,Shannon Brown,,,,,,,,,Lamar Odom,3,,,made,,3pt,5,21
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,1:21,WAS,shot,,,,,,,,,,DeShawn Stevenson,3,,,made,,3pt,6,23
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,1:06,LAL,shot,,,,,,,,,,Shannon Brown,,,,missed,,jump,41,17
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,1:05,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:51,WAS,shot,,,Andrew Bynum,,,,,,,Antawn Jamison,,,,missed,,jump,17,9
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:49,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:42,LAL,shot,Shannon Brown,,,,,,,,,Lamar Odom,2,,,made,,driving layup,26,7
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:27,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,jump,7,3
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:26,WAS,rebound,,,,,,,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Shannon Brown,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:24,LAL,sub,,,,Pau Gasol,,Andrew Bynum,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:24,WAS,sub,,,,Andray Blatche,,Brendan Haywood,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:05,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,jump,18,16
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:04,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,1,0:00,LAL,shot,Lamar Odom,,,,,,,,,Kobe Bryant,2,,,made,,jump,10,16
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,2,11:46,WAS,shot,,,,,,,,,,DeShawn Stevenson,,,,missed,,3pt,48,5
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,2,11:45,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,2,11:45,WAS,foul,,,,,,,,Pau Gasol,,Andray Blatche,,,,,,loose ball,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,2,11:30,LAL,shot,Lamar Odom,,,,,,,,,Pau Gasol,2,,,made,,layup,26,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,Caron Butler,DeShawn Stevenson,Earl Boykins,2,11:15,LAL,foul,,,,,,,,Caron Butler,,Ron Artest,,,,,,personal,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,11:15,WAS,sub,,,,Mike Miller,,Caron Butler,,,,,,,,,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,11:08,WAS,shot,Earl Boykins,,,,,,,,,Antawn Jamison,2,,,made,,floating jump,25,12
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,10:54,LAL,shot,Lamar Odom,,,,,,,,,Shannon Brown,2,,,made,,alley oop dunk,25,5
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,10:38,WAS,shot,,,,,,,,,,Antawn Jamison,2,,,made,,finger roll layup,26,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,10:25,LAL,shot,Ron Artest,,,,,,,,,Lamar Odom,2,,,made,,running hook,31,9
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,10:10,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,37,20
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,10:08,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,10:00,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,jump,34,24
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:46,LAL,foul,,,,,,,,Earl Boykins,,Jordan Farmar,,,,,,personal,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:40,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,jump,12,16
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:39,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:29,LAL,foul,,,,,,,,Earl Boykins,,Jordan Farmar,,,,,,offensive,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:29,LAL,turnover,,,,,,,,,,Jordan Farmar,,,foul,,,,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:29,LAL,sub,,,,Sasha Vujacic,,Jordan Farmar,,,,,,,,,,,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,9:07,WAS,shot,,,,,,,,,,Mike Miller,2,,,made,,floating jump,25,11
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:53,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,3pt,3,18
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:52,LAL,rebound,,,,,,,,,,Sasha Vujacic,,,,,,off,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:48,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,layup,24,5
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:45,WAS,turnover,,,,,,,,,,Antawn Jamison,,,bad pass,,Shannon Brown,,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:38,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump,26,21
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:36,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:20,WAS,shot,,,,,,,,,,Andray Blatche,2,,,made,,driving reverse layup,26,6
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:04,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,jump,30,9
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:03,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,off,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,8:01,LAL,shot,,,,,,,,,,Pau Gasol,2,,,made,,tip,25,5
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,Mike Miller,2,7:56,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Earl Boykins,Mike Miller,2,7:56,WAS,sub,,,,Brendan Haywood,,Antawn Jamison,,,,,,,,,,,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:56,WAS,sub,,,,Randy Foye,,Earl Boykins,,,,,,,,,,,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:44,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,45,2
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:44,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:44,LAL,foul,,,,,,,,Brendan Haywood,,Ron Artest,,,,,,loose ball,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:35,WAS,shot,,,,,,,,,,Mike Miller,,,,missed,,3pt,3,17
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:34,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:18,LAL,shot,,,,,,,,,,Pau Gasol,2,,,made,,hook,37,4
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:10,WAS,turnover,,,,,,,,,,DeShawn Stevenson,,,lost ball,,Shannon Brown,,,
Lamar Odom,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Mike Miller,Randy Foye,2,7:10,WAS,foul,,,,,,,,Shannon Brown,,DeShawn Stevenson,,,,,,personal,,