a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,12:00,OFF,jump ball,,Amare Stoudemire,,,Samuel Dalembert,,,,,,,Elton Brand,,,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,11:43,PHI,shot,,,,,,,,,,Thaddeus Young,,,,missed,,hook,25,12
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,11:42,PHX,rebound,,,,,,,,,,Channing Frye,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,11:24,PHX,shot,Steve Nash,,,,,,,,,Amare Stoudemire,2,,,made,,hook,29,9
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,11:08,PHX,violation,,,,,,,,,,Jason Richardson,,,,,,kicked ball,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,11:05,PHI,shot,,,,,,,,,,Andre Iguodala,,,,missed,,3pt,27,32
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,11:03,PHX,rebound,,,,,,,,,,Steve Nash,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:47,PHX,shot,,,Lou Williams,,,,,,,Jason Richardson,,,,missed,,layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:47,PHX,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:45,PHX,shot,,,Elton Brand,,,,,,,Amare Stoudemire,,,,missed,,layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:43,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,off,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:41,PHX,shot,,,,,,,,,,Amare Stoudemire,,,,missed,,jump,31,4
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:40,PHI,rebound,,,,,,,,,,Thaddeus Young,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:30,PHI,shot,Elton Brand,,,,,,,,,Samuel Dalembert,2,,,made,,jump,36,3
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,10:24,PHX,shot,Steve Nash,,,,,,,,,Grant Hill,2,,,made,,driving reverse layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:57,PHI,shot,,,,,,,,,,Thaddeus Young,,,,missed,,jump,8,4
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:55,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:48,PHX,shot,,,,,,,,,,Grant Hill,2,,,made,,jump,36,20
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:31,PHI,shot,,,,,,,,,,Elton Brand,2,,,made,,turnaround hook,37,7
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:26,PHI,foul,,,,,,,,Grant Hill,,Thaddeus Young,,,,,,shooting,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:26,PHX,free throw,,,,,,,1,,2,Grant Hill,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:26,PHX,free throw,,,,,,,2,,2,Grant Hill,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:21,PHI,shot,,,,,,,,,,Lou Williams,2,,,made,,driving layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,9:07,PHX,shot,Steve Nash,,,,,,,,,Jason Richardson,3,,,made,,3pt,13,28
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:52,PHX,foul,,,,,,,,Elton Brand,,Channing Frye,,,,,,shooting,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:52,PHI,free throw,,,,,,,1,,2,Elton Brand,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:52,PHI,free throw,,,,,,,2,,2,Elton Brand,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:39,PHX,shot,Amare Stoudemire,,,,,,,,,Jason Richardson,3,,,made,,3pt,11,28
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:15,PHI,shot,,,,,,,,,,Elton Brand,,,,missed,,jump,43,8
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:14,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:11,PHI,foul,,,,,,,,Amare Stoudemire,,Samuel Dalembert,,,,,,personal,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:07,PHI,foul,,,,,,,,Grant Hill,,Elton Brand,,,,,,shooting,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:07,PHX,free throw,,,,,,,1,,2,Grant Hill,,,foul,missed,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:07,PHX,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,8:07,PHX,free throw,,,,,,,2,,2,Grant Hill,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,7:46,PHI,shot,,,,,,,,,,Lou Williams,2,,,made,,driving layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,7:14,PHX,shot,,,,,,,,,,Amare Stoudemire,,,,missed,,jump,17,21
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,7:13,PHI,rebound,,,,,,,,,,Elton Brand,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:58,PHI,shot,,,,,,,,,,Lou Williams,,,,missed,,jump,9,4
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:56,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:46,PHX,shot,,,,,,,,,,Steve Nash,,,,missed,,3pt,10,27
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:44,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:38,PHI,shot,Andre Iguodala,,,,,,,,,Thaddeus Young,2,,,made,,reverse layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:31,PHI,foul,,,,,,,,Amare Stoudemire,,Thaddeus Young,,,,,,shooting,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:31,PHX,free throw,,,,,,,1,,2,Amare Stoudemire,,,foul,missed,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:31,PHX,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:31,PHX,free throw,,,,,,,2,,2,Amare Stoudemire,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:22,PHI,shot,,,,,,,,,,Thaddeus Young,2,,,made,,finger roll layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,6:16,PHX,shot,Steve Nash,,,,,,,,,Jason Richardson,3,,,made,,3pt,41,27
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:47,PHI,shot,,,,,,,,,,Andre Iguodala,,,,missed,,jump,30,27
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:44,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,off,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:44,PHI,shot,,,,,,,,,,Samuel Dalembert,2,,,made,,putback dunk,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:30,PHX,shot,,,,,,,,,,Channing Frye,,,,missed,,3pt,24,32
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:28,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,off,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:22,PHX,shot,Steve Nash,,,,,,,,,Jason Richardson,2,,,made,,driving layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,5:04,PHI,shot,,,,,,,,,,Andre Iguodala,2,,,made,,dunk,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,4:48,PHX,shot,,,,,,,,,,Channing Frye,,,,missed,,3pt,11,28
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,4:46,PHI,rebound,,,,,,,,,,Lou Williams,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,4:41,PHX,foul,,,,,,,,Lou Williams,,Jason Richardson,,,,,,personal,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Samuel Dalembert,Thaddeus Young,1,4:41,PHI,timeout,,,,,,,,,,,,,,,,regular,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,4:41,PHI,sub,,,,Rodney Carney,,Thaddeus Young,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,4:27,PHI,shot,,,,,,,,,,Elton Brand,,,,missed,,layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,4:26,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,4:14,PHX,shot,,,,,,,,,,Channing Frye,,,,missed,,3pt,13,27
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,4:12,PHI,rebound,,,,,,,,,,Andre Iguodala,,,,,,def,,
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:57,PHI,shot,Samuel Dalembert,,,,,,,,,Elton Brand,2,,,made,,layup,25,6
Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:42,PHX,turnover,,,,,,,,,,Amare Stoudemire,,,traveling,,,,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:42,PHX,sub,,,,Jared Dudley,,Grant Hill,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:17,PHI,shot,,,,,,,,,,Lou Williams,,,,missed,,3pt,25,33
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:15,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,def,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:06,PHX,turnover,,,,,,,,,,Steve Nash,,,bad pass,,Rodney Carney,,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,3:00,PHI,shot,,,,,,,,,,Andre Iguodala,2,,,made,,pullup jump,24,22
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,2:41,PHI,foul,,,,,,,,Amare Stoudemire,,Samuel Dalembert,,,,,,personal,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Rodney Carney,Samuel Dalembert,1,2:41,PHX,timeout,,,,,,,,,,,,,,,,regular,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Lou Williams,Marreese Speights,Rodney Carney,1,2:41,PHI,sub,,,,Marreese Speights,,Samuel Dalembert,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:41,PHI,sub,,,,Willie Green,,Lou Williams,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:41,PHX,free throw,,,,,,,1,,2,Amare Stoudemire,,,foul,missed,,,,
Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:41,PHX,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:41,PHX,sub,,,,Goran Dragic,,Steve Nash,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:41,PHX,free throw,,,,,,,2,,2,Amare Stoudemire,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:18,PHI,shot,,,,,,,,,,Marreese Speights,,,,missed,,jump,38,14
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:14,PHI,rebound,,,,,,,,,,Andre Iguodala,,,,,,off,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,2:14,PHI,shot,,,,,,,,,,Andre Iguodala,2,,,made,,putback dunk,25,6
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:53,PHI,foul,,,,,,,,Goran Dragic,,Marreese Speights,,,,,,personal,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:53,PHX,free throw,,,,,,,1,,2,Goran Dragic,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:53,PHX,free throw,,,,,,,2,,2,Goran Dragic,,,foul,made,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:38,PHI,shot,,,,,,,,,,Andre Iguodala,,,,missed,,3pt,38,29
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:36,PHI,rebound,,,,,,,,,,Rodney Carney,,,,,,off,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:28,PHI,turnover,,,,,,,,,,Elton Brand,,,3 second violation,,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:15,PHX,shot,,,,,,,,,,Amare Stoudemire,,,,missed,,jump,25,26
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:13,PHI,rebound,,,,,,,,,,Elton Brand,,,,,,def,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andre Iguodala,Elton Brand,Marreese Speights,Rodney Carney,Willie Green,1,1:06,PHX,sub,,,,Louis Amundson,,Channing Frye,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andre Iguodala,Jason Smith,Marreese Speights,Rodney Carney,Willie Green,1,1:06,PHI,sub,,,,Jason Smith,,Elton Brand,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,1:06,PHI,sub,,,,Jrue Holiday,,Andre Iguodala,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:57,PHI,shot,,,,,,,,,,Willie Green,2,,,made,,jump,14,21
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:36,PHI,foul,,,,,,,,Goran Dragic,,Jason Smith,,,,,,shooting,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:36,PHX,free throw,,,,,,,1,,2,Goran Dragic,,,foul,made,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:36,PHX,free throw,,,,,,,2,,2,Goran Dragic,,,foul,missed,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:34,PHI,rebound,,,,,,,,,,Marreese Speights,,,,,,def,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:31,PHX,foul,,,,,,,,Willie Green,,Goran Dragic,,,,,,shooting,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:31,PHI,free throw,,,,,,,1,,2,Willie Green,,,foul,missed,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:31,PHI,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:31,PHI,free throw,,,,,,,2,,2,Willie Green,,,foul,made,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:07,PHX,shot,,,,,,,,,,Louis Amundson,,,,missed,,layup,25,6
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:06,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,off,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:06,PHX,shot,,,,,,,,,,Jason Richardson,,,,missed,,tip,25,6
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:05,PHI,rebound,,,,,,,,,,Willie Green,,,,,,def,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:02,PHI,turnover,,,,,,,,,,Willie Green,,,bad pass,,Goran Dragic,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:00,PHX,shot,,,,,,,,,,Goran Dragic,,,,missed,,jump,26,29
Amare Stoudemire,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,1,0:00,PHI,rebound,,,,,,,,,,Jason Smith,,,,,,def,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,2,11:34,PHX,shot,,,,,,,,,,Goran Dragic,,,,missed,,jump,41,13
Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,2,11:33,PHI,rebound,,,,,,,,,,Marreese Speights,,,,,,def,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,2,11:30,PHI,shot,Marreese Speights,,,,,,,,,Rodney Carney,2,,,made,,layup,25,6
Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,2,11:30,PHX,foul,,,,,,,,Rodney Carney,,Amare Stoudemire,,,,,,shooting,,
Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,2,11:30,PHX,sub,,,,Grant Hill,,Amare Stoudemire,,,,,,,,,,,,
Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,Jason Smith,Jrue Holiday,Marreese Speights,Rodney Carney,Willie Green,2,11:30,PHI,free throw,,,,,,,1,,1,Rodney Carney,,,foul,made,,,,