a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,12:00,OFF,jump ball,,Mehmet Okur,,,Josh Smith,,,,,,,Deron Williams,,,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,11:44,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,driving layup,27,6
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,11:43,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,11:37,ATL,turnover,,,,,,,,,,Josh Smith,,,lost ball,,Wesley Matthews,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,11:32,UTA,shot,Wesley Matthews,,,,,,,,,Ronnie Brewer,2,,,made,,running layup,26,5
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,11:13,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,jump,30,24
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,11:12,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,10:50,UTA,shot,,,,,,,,,,Mehmet Okur,2,,,made,,layup,26,6
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,10:32,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,jump,40,7
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,10:31,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,10:25,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,running layup,23,5
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,10:23,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,10:14,ATL,shot,Joe Johnson,,,,,,,,,Al Horford,2,,,made,,jump,14,19
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:56,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,jump,19,23
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:54,ATL,rebound,,,,,,,,,,Marvin Williams,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:40,ATL,shot,,,,,,,,,,Josh Smith,,,,missed,,jump,9,22
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:38,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,off,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:35,ATL,shot,,,,,,,,,,Joe Johnson,2,,,made,,turnaround jump,35,10
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:13,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,turnaround jump,17,24
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:11,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,9:06,ATL,shot,Marvin Williams,,,,,,,,,Josh Smith,2,,,made,,dunk,25,6
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,8:54,UTA,shot,Deron Williams,,,,,,,,,Carlos Boozer,2,,,made,,jump,30,8
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,8:33,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,turnaround jump,29,18
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,8:31,UTA,rebound,,,,,,,,,,Mehmet Okur,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,8:14,UTA,turnover,,,,,,,,,,Mehmet Okur,,,traveling,,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,7:57,ATL,shot,Mike Bibby,,,,,,,,,Marvin Williams,3,,,made,,3pt,1,10
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,7:36,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,3pt,11,27
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,7:35,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,7:26,ATL,shot,Joe Johnson,,,,,,,,,Josh Smith,2,,,made,,dunk,25,6
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,7:04,UTA,shot,Deron Williams,,,,,,,,,Wesley Matthews,2,,,made,,layup,27,7
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:57,ATL,turnover,,,,,,,,,,Mike Bibby,,,lost ball,,Deron Williams,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:57,ATL,foul,,,,,,,,Deron Williams,,Mike Bibby,,,,,,clear path,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:57,UTA,free throw,,,,,,,1,,2,Deron Williams,,,foul,missed,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:57,UTA,rebound,,,,,,,,,,,,,,,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:57,UTA,free throw,,,,,,,2,,2,Deron Williams,,,foul,missed,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:57,UTA,rebound,,,,,,,,,,,,,,,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:41,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,3pt,21,31
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:39,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:27,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,3pt,43,23
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:26,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:10,UTA,shot,,,,,,,,,,Wesley Matthews,,,,missed,,3pt,43,24
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:09,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,6:00,UTA,foul,,,,,,,,Joe Johnson,,Wesley Matthews,,,,,,personal,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,5:46,ATL,shot,Joe Johnson,,,,,,,,,Mike Bibby,3,,,made,,3pt,48,8
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,1,5:28,ATL,timeout,,,,,,,,,,,,,,,,regular,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:28,ATL,sub,,,,Jamal Crawford,,Marvin Williams,,,,,,,,,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:24,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,jump,32,26
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:23,ATL,rebound,,,,,,,,,,Mike Bibby,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:21,ATL,shot,Mike Bibby,,,,,,,,,Josh Smith,2,,,made,,running layup,26,5
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:21,UTA,foul,,,,,,,,Josh Smith,,Mehmet Okur,,,,,,shooting,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:21,ATL,free throw,,,,,,,1,,1,Josh Smith,,,foul,missed,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:20,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,5:07,UTA,turnover,,,,,,,,,,Carlos Boozer,,,bad pass,,Josh Smith,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,4:58,ATL,shot,Josh Smith,,,,,,,,,Jamal Crawford,3,,,made,,3pt,48,13
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,4:43,ATL,foul,,,,,,,,Mehmet Okur,,Al Horford,,,,,,shooting,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,4:43,UTA,free throw,,,,,,,1,,2,Mehmet Okur,,,foul,made,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,4:43,UTA,free throw,,,,,,,2,,2,Mehmet Okur,,,foul,made,,,,
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,4:26,ATL,shot,,,,,,,,,,Joe Johnson,2,,,made,,running jump,33,12
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,4:00,UTA,shot,,,Josh Smith,,,,,,,Ronnie Brewer,,,,missed,,dunk,26,6
Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:57,UTA,rebound,,,,,,,,,,Ronnie Brewer,,,,,,off,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:57,UTA,sub,,,,Paul Millsap,,Mehmet Okur,,,,,,,,,,,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:53,UTA,foul,,,,,,,,Joe Johnson,,Carlos Boozer,,,,,,offensive,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:53,UTA,turnover,,,,,,,,,,Carlos Boozer,,,foul,,,,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:41,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,turnaround jump,28,9
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:38,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:28,UTA,turnover,,,,,,,,,,Deron Williams,,,bad pass,,Josh Smith,,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:25,ATL,turnover,,,,,,,,,,Al Horford,,,bad pass,,Deron Williams,,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:17,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,jump,8,16
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:16,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,def,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Mike Bibby,1,3:15,UTA,foul,,,,,,,,Josh Smith,,Paul Millsap,,,,,,personal,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,1,3:15,ATL,sub,,,,Maurice Evans,,Mike Bibby,,,,,,,,,,,,
Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wesley Matthews,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,3:15,ATL,sub,,,,Zaza Pachulia,,Al Horford,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wesley Matthews,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,3:15,UTA,sub,,,,Andrei Kirilenko,,Ronnie Brewer,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,3:15,UTA,sub,,,,C.J. Miles,,Wesley Matthews,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,3:04,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,jump,38,19
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,3:02,UTA,rebound,,,,,,,,,,C.J. Miles,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:48,UTA,shot,,,Josh Smith,,,,,,,Carlos Boozer,,,,missed,,layup,27,6
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:46,ATL,rebound,,,,,,,,,,Jamal Crawford,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:42,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,jump,31,25
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:42,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,off,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:42,UTA,foul,,,,,,,,Josh Smith,,Paul Millsap,,,,,,loose ball,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:42,UTA,timeout,,,,,,,,,,,,,,,,regular,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Paul Millsap,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:42,UTA,sub,,,,Eric Maynor,,Deron Williams,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:42,UTA,sub,,,,Kyle Korver,,Paul Millsap,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:30,ATL,shot,,,,,,,,,,Maurice Evans,,,,missed,,3pt,46,18
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:29,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,2:08,UTA,shot,,,,,,,,,,C.J. Miles,2,,,made,,jump,24,24
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,1:55,UTA,foul,,,,,,,,Joe Johnson,,C.J. Miles,,,,,,personal,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,1:55,ATL,free throw,,,,,,,1,,2,Joe Johnson,,,foul,missed,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,1,1:55,ATL,rebound,,,,,,,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:55,ATL,sub,,,,Jeff Teague,,Josh Smith,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:55,ATL,free throw,,,,,,,2,,2,Joe Johnson,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:41,UTA,turnover,,,,,,,,,,Kyle Korver,,,bad pass,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:31,ATL,shot,,,,,,,,,,Zaza Pachulia,,,,missed,,jump,32,24
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:29,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:20,ATL,foul,,,,,,,,C.J. Miles,,Zaza Pachulia,,,,,,personal,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:12,UTA,shot,,,,,,,,,,C.J. Miles,,,,missed,,jump,5,7
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:10,ATL,rebound,,,,,,,,,,Jeff Teague,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:05,ATL,shot,,,,,,,,,,Jeff Teague,,,,missed,,running jump,30,13
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:02,UTA,rebound,,,,,,,,,,Andrei Kirilenko,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:56,ATL,foul,,,,,,,,Andrei Kirilenko,,Maurice Evans,,,,,,personal,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:56,UTA,free throw,,,,,,,1,,2,Andrei Kirilenko,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:56,UTA,free throw,,,,,,,2,,2,Andrei Kirilenko,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:34,ATL,shot,,,C.J. Miles,,,,,,,Joe Johnson,,,,missed,,driving layup,25,6
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:32,UTA,rebound,,,,,,,,,,Andrei Kirilenko,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:29,ATL,foul,,,,,,,,Carlos Boozer,,Jeff Teague,,,,,,personal,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:29,UTA,free throw,,,,,,,1,,2,Carlos Boozer,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:29,ATL,sub,,,,Marvin Williams,,Joe Johnson,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:29,UTA,free throw,,,,,,,2,,2,Carlos Boozer,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:04,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,3pt,15,31
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:03,UTA,rebound,,,,,,,,,,Eric Maynor,,,,,,def,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:00,ATL,foul,,,,,,,,Eric Maynor,,Jeff Teague,,,,,,shooting,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:00,UTA,free throw,,,,,,,1,,3,Eric Maynor,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:00,UTA,free throw,,,,,,,2,,3,Eric Maynor,,,foul,missed,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:00,UTA,rebound,,,,,,,,,,,,,,,,,,
Andrei Kirilenko,C.J. Miles,Carlos Boozer,Eric Maynor,Kyle Korver,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,1,0:00,UTA,free throw,,,,,,,3,,3,Eric Maynor,,,foul,made,,,,
Andrei Kirilenko,C.J. Miles,Eric Maynor,Kyle Korver,Mehmet Okur,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,2,11:36,ATL,shot,,,,,,,,,,Marvin Williams,2,,,made,,driving jump,27,14
Andrei Kirilenko,C.J. Miles,Eric Maynor,Kyle Korver,Mehmet Okur,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,2,11:16,UTA,shot,Mehmet Okur,,,,,,,,,Eric Maynor,2,,,made,,running jump,22,15
Andrei Kirilenko,C.J. Miles,Eric Maynor,Kyle Korver,Mehmet Okur,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,2,10:58,ATL,shot,Jeff Teague,,,,,,,,,Jamal Crawford,2,,,made,,driving layup,23,6
Andrei Kirilenko,C.J. Miles,Eric Maynor,Kyle Korver,Mehmet Okur,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,2,10:45,UTA,shot,Andrei Kirilenko,,,,,,,,,C.J. Miles,2,,,made,,layup,23,6
Andrei Kirilenko,C.J. Miles,Eric Maynor,Kyle Korver,Mehmet Okur,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,2,10:21,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,3pt,47,12
Andrei Kirilenko,C.J. Miles,Eric Maynor,Kyle Korver,Mehmet Okur,Jamal Crawford,Jeff Teague,Marvin Williams,Maurice Evans,Zaza Pachulia,2,10:20,UTA,rebound,,,,,,,,,,Kyle Korver,,,,,,def,,